0.000000,0.000000,3258116.000000
0.000000,0.000000,3258136.000000
0.000000,0.000000,3258146.000000
0.000000,0.000000,3258156.000000
0.000000,0.000000,3258166.000000
0.000000,0.000000,3258186.000000
0.000000,0.000000,3258196.000000
0.000000,0.000000,3258206.000000
0.000000,0.000000,3258216.000000
0.000000,0.000000,3258236.000000
0.000000,0.000000,3258246.000000
0.000000,0.000000,3258266.000000
0.000000,0.000000,3258276.000000
0.000000,0.000000,3258296.000000
0.000000,0.000000,3258316.000000
0.000000,0.000000,3258326.000000
0.000000,0.000000,3258336.000000
0.000000,0.000000,3258346.000000
0.000000,0.000000,3258356.000000
0.000000,0.000000,3258366.000000
0.000000,0.000000,3258386.000000
0.000000,0.000000,3258396.000000
0.000000,0.000000,3258416.000000
0.000000,0.000000,3258426.000000
0.000000,0.000000,3258436.000000
0.000000,0.000000,3258446.000000
0.000000,0.000000,3258456.000000
0.000000,0.000000,3258476.000000
0.000000,0.000000,3258496.000000
0.000000,0.000000,3258516.000000
0.000000,0.000000,3258526.000000
0.000000,0.000000,3258536.000000
0.000000,0.000000,3258546.000000
0.000000,0.000000,3258556.000000
0.000000,0.000000,3258566.000000
0.000000,0.000000,3258586.000000
0.000000,0.000000,3258596.000000
0.000000,0.000000,3258606.000000
0.000000,0.000000,3258616.000000
0.000000,0.000000,3258636.000000
0.000000,0.000000,3258656.000000
0.000000,0.000000,3258666.000000
0.000000,0.000000,3258686.000000
0.000000,0.000000,3258706.000000
0.000000,0.000000,3258716.000000
0.000000,0.000000,3258726.000000
0.000000,0.000000,3258736.000000
0.000000,0.000000,3258746.000000
0.000000,0.000000,3258756.000000
0.000000,0.000000,3258776.000000
0.000000,0.000000,3258786.000000
0.000000,0.000000,3258796.000000
0.000000,0.000000,3258816.000000
0.000000,0.000000,3258836.000000
0.000000,0.000000,3258856.000000
0.000000,0.000000,3258866.000000
0.000000,0.000000,3258876.000000
0.000000,0.000000,3258896.000000
0.000000,0.000000,3258906.000000
0.000000,0.000000,3258916.000000
0.000000,0.000000,3258936.000000
0.000000,0.000000,3258956.000000
0.000000,0.000000,3258976.000000
0.000000,0.000000,3258996.000000
0.000000,0.000000,3259006.000000
0.000000,0.000000,3259016.000000
0.000000,0.000000,3259026.000000
0.000000,0.000000,3259036.000000
0.000000,0.000000,3259057.000000
0.000000,0.000000,3259067.000000
0.000000,0.000000,3259077.000000
0.000000,0.000000,3259097.000000
0.000000,0.000000,3259107.000000
0.000000,0.000000,3259117.000000
0.000000,0.000000,3259137.000000
0.000000,0.000000,3259157.000000
0.000000,0.000000,3259177.000000
0.000000,0.000000,3259197.000000
0.000000,0.000000,3259207.000000
0.000000,0.000000,3259217.000000
0.000000,0.000000,3259237.000000
0.000000,0.000000,3259247.000000
0.000000,0.000000,3259257.000000
0.000000,0.000000,3259267.000000
0.000000,0.000000,3259277.000000
0.000000,0.000000,3259287.000000
0.000000,0.000000,3259307.000000
0.000000,0.000000,3259327.000000
0.000000,0.000000,3259347.000000
0.000000,0.000000,3259367.000000
0.000000,0.000000,3259387.000000
0.000000,0.000000,3259397.000000
0.000000,0.000000,3259417.000000
0.000000,0.000000,3259437.000000
0.000000,0.000000,3259457.000000
0.000000,0.000000,3259467.000000
0.000000,0.000000,3259477.000000
0.000000,0.000000,3259487.000000
0.000000,0.000000,3259497.000000
0.000000,0.000000,3259507.000000
0.000000,0.000000,3259527.000000
0.000000,0.000000,3259537.000000
0.000000,0.000000,3259547.000000
0.000000,0.000000,3259557.000000
0.000000,0.000000,3259577.000000
0.000000,0.000000,3259597.000000
0.000000,0.000000,3259607.000000
0.000000,0.000000,3259627.000000
0.000000,0.000000,3259637.000000
0.000000,0.000000,3259657.000000
0.000000,0.000000,3259677.000000
0.000000,0.000000,3259697.000000
0.000000,0.000000,3259717.000000
0.000000,0.000000,3259727.000000
0.000000,0.000000,3259747.000000
0.000000,0.000000,3259757.000000
0.000000,0.000000,3259767.000000
0.000000,0.000000,3259777.000000
0.000000,0.000000,3259797.000000
0.000000,0.000000,3259817.000000
0.000000,0.000000,3259827.000000
0.000000,0.000000,3259837.000000
0.000000,0.000000,3259847.000000
0.000000,0.000000,3259857.000000
0.000000,0.000000,3259867.000000
0.000000,0.000000,3259877.000000
0.000000,0.000000,3259887.000000
0.000000,0.000000,3259897.000000
0.000000,0.000000,3259907.000000
0.000000,0.000000,3259917.000000
0.000000,0.000000,3259937.000000
0.000000,0.000000,3259957.000000
0.000000,0.000000,3259967.000000
0.000000,0.000000,3259987.000000
0.000000,0.000000,3260007.000000
0.000000,0.000000,3260027.000000
0.000000,0.000000,3260037.000000
0.000000,0.000000,3260048.000000
0.000000,0.000000,3260068.000000
0.000000,0.000000,3260088.000000
0.000000,0.000000,3260098.000000
0.000000,0.000000,3260108.000000
0.000000,0.000000,3260128.000000
0.000000,0.000000,3260138.000000
0.000000,0.000000,3260158.000000
0.000000,0.000000,3260178.000000
0.000000,0.000000,3260198.000000
0.000000,0.000000,3260208.000000
0.000000,0.000000,3260218.000000
0.000000,0.000000,3260228.000000
0.000000,0.000000,3260238.000000
0.000000,0.000000,3260248.000000
0.000000,0.000000,3260268.000000
0.000000,0.000000,3260278.000000
0.000000,0.000000,3260298.000000
0.000000,0.000000,3260308.000000
0.000000,0.000000,3260328.000000
0.000000,0.000000,3260348.000000
0.000000,0.000000,3260368.000000
0.000000,0.000000,3260378.000000
0.000000,0.000000,3260398.000000
0.000000,0.000000,3260408.000000
0.000000,0.000000,3260428.000000
0.000000,0.000000,3260448.000000
0.000000,0.000000,3260458.000000
0.000000,0.000000,3260468.000000
0.000000,0.000000,3260478.000000
0.000000,0.000000,3260498.000000
0.000000,0.000000,3260518.000000
0.000000,0.000000,3260538.000000
0.000000,0.000000,3260548.000000
0.000000,0.000000,3260558.000000
0.000000,0.000000,3260578.000000
0.000000,0.000000,3260588.000000
0.000000,0.000000,3260608.000000
0.000000,0.000000,3260618.000000
0.000000,0.000000,3260638.000000
0.000000,0.000000,3260658.000000
0.000000,0.000000,3260678.000000
0.000000,0.000000,3260698.000000
0.000000,0.000000,3260718.000000
0.000000,0.000000,3260738.000000
0.000000,0.000000,3260758.000000
0.000000,0.000000,3260778.000000
0.000000,0.000000,3260788.000000
0.000000,0.000000,3260798.000000
0.000000,0.000000,3260808.000000
0.000000,0.000000,3260818.000000
0.000000,0.000000,3260838.000000
0.000000,0.000000,3260858.000000
0.000000,0.000000,3260878.000000
0.000000,0.000000,3260888.000000
0.000000,0.000000,3260898.000000
0.000000,0.000000,3260908.000000
0.000000,0.000000,3260928.000000
0.000000,0.000000,3260938.000000
0.000000,0.000000,3260948.000000
0.000000,0.000000,3260958.000000
0.000000,0.000000,3260978.000000
0.000000,0.000000,3260988.000000
0.000000,0.000000,3261008.000000
0.000000,0.000000,3261028.000000
0.000000,0.000000,3261038.000000
0.000000,0.000000,3261059.000000
0.000000,0.000000,3261079.000000
0.000000,0.000000,3261099.000000
0.000000,0.000000,3261109.000000
0.000000,0.000000,3261119.000000
0.000000,0.000000,3261139.000000
0.000000,0.000000,3261149.000000
0.000000,0.000000,3261159.000000
0.000000,0.000000,3261169.000000
0.000000,0.000000,3261179.000000
0.000000,0.000000,3261199.000000
0.000000,0.000000,3261209.000000
0.000000,0.000000,3261219.000000
0.000000,0.000000,3261229.000000
0.000000,0.000000,3261249.000000
0.000000,0.000000,3261269.000000
0.000000,0.000000,3261289.000000
0.000000,0.000000,3261309.000000
0.000000,0.000000,3261329.000000
0.000000,0.000000,3261339.000000
0.000000,0.000000,3261349.000000
0.000000,0.000000,3261359.000000
0.000000,0.000000,3261379.000000
0.000000,0.000000,3261399.000000
0.000000,0.000000,3261409.000000
0.000000,0.000000,3261419.000000
0.000000,0.000000,3261439.000000
0.000000,0.000000,3261459.000000
0.000000,0.000000,3261479.000000
0.000000,0.000000,3261499.000000
0.000000,0.000000,3261519.000000
0.000000,0.000000,3261529.000000
0.000000,0.000000,3261549.000000
0.000000,0.000000,3261569.000000
0.000000,0.000000,3261579.000000
0.000000,0.000000,3261599.000000
0.000000,0.000000,3261609.000000
0.000000,0.000000,3261619.000000
0.000000,0.000000,3261629.000000
0.000000,0.000000,3261639.000000
0.000000,0.000000,3261649.000000
0.000000,0.000000,3261659.000000
0.000000,0.000000,3261679.000000
0.000000,0.000000,3261699.000000
0.000000,0.000000,3261719.000000
0.000000,0.000000,3261739.000000
0.000000,0.000000,3261759.000000
0.000000,0.000000,3261769.000000
0.000000,0.000000,3261789.000000
0.000000,0.000000,3261799.000000
0.000000,0.000000,3261819.000000
0.000000,0.000000,3261829.000000
0.000000,0.000000,3261839.000000
0.000000,0.000000,3261849.000000
0.000000,0.000000,3261859.000000
0.000000,0.000000,3261879.000000
0.000000,0.000000,3261889.000000
0.000000,0.000000,3261899.000000
0.000000,0.000000,3261919.000000
0.000000,0.000000,3261929.000000
0.000000,0.000000,3261939.000000
0.000000,0.000000,3261949.000000
0.000000,0.000000,3261969.000000
0.000000,0.000000,3261979.000000
0.000000,0.000000,3261999.000000
0.000000,0.000000,3262019.000000
0.000000,0.000000,3262029.000000
0.000000,0.000000,3262039.000000
0.000000,0.000000,3262050.000000
0.000000,0.000000,3262070.000000
0.000000,0.000000,3262090.000000
0.000000,0.000000,3262110.000000
0.000000,0.000000,3262130.000000
0.000000,0.000000,3262140.000000
0.000000,0.000000,3262150.000000
0.000000,0.000000,3262160.000000
0.000000,0.000000,3262170.000000
0.000000,0.000000,3262180.000000
0.000000,0.000000,3262190.000000
0.000000,0.000000,3262200.000000
0.000000,0.000000,3262220.000000
0.000000,0.000000,3262230.000000
0.000000,0.000000,3262250.000000
0.000000,0.000000,3262270.000000
0.000000,0.000000,3262290.000000
0.000000,0.000000,3262310.000000
0.000000,0.000000,3262330.000000
0.000000,0.000000,3262350.000000
0.000000,0.000000,3262360.000000
0.000000,0.000000,3262370.000000
0.000000,0.000000,3262380.000000
0.000000,0.000000,3262400.000000
0.000000,0.000000,3262420.000000
0.000000,0.000000,3262440.000000
0.000000,0.000000,3262460.000000
0.000000,0.000000,3262470.000000
0.000000,0.000000,3262480.000000
0.000000,0.000000,3262490.000000
0.000000,0.000000,3262500.000000
0.000000,0.000000,3262510.000000
0.000000,0.000000,3262520.000000
0.000000,0.000000,3262530.000000
0.000000,0.000000,3262540.000000
0.000000,0.000000,3262550.000000
0.000000,0.000000,3262570.000000
0.000000,0.000000,3262580.000000
0.000000,0.000000,3262590.000000
0.000000,0.000000,3262600.000000
0.000000,0.000000,3262610.000000
0.000000,0.000000,3262620.000000
0.000000,0.000000,3262630.000000
0.000000,0.000000,3262650.000000
0.000000,0.000000,3262670.000000
0.000000,0.000000,3262680.000000
0.000000,0.000000,3262700.000000
0.000000,0.000000,3262710.000000
0.000000,0.000000,3262730.000000
0.000000,0.000000,3262750.000000
0.000000,0.000000,3262770.000000
0.000000,0.000000,3262780.000000
0.000000,0.000000,3262790.000000
0.000000,0.000000,3262810.000000
0.000000,0.000000,3262820.000000
0.000000,0.000000,3262830.000000
0.000000,0.000000,3262850.000000
0.000000,0.000000,3262870.000000
0.000000,0.000000,3262890.000000
0.000000,0.000000,3262910.000000
0.000000,0.000000,3262920.000000
0.000000,0.000000,3262930.000000
0.000000,0.000000,3262940.000000
0.000000,0.000000,3262950.000000
0.000000,0.000000,3262960.000000
0.000000,0.000000,3262980.000000
0.000000,0.000000,3263000.000000
0.000000,0.000000,3263010.000000
0.000000,0.000000,3263030.000000
0.000000,0.000000,3263040.000000
0.000000,0.000000,3263061.000000
0.000000,0.000000,3263071.000000
0.000000,0.000000,3263091.000000
0.000000,0.000000,3263101.000000
0.000000,0.000000,3263121.000000
0.000000,0.000000,3263131.000000
0.000000,0.000000,3263151.000000
0.000000,0.000000,3263171.000000
0.000000,0.000000,3263181.000000
0.000000,0.000000,3263191.000000
0.000000,0.000000,3263211.000000
0.000000,0.000000,3263221.000000
0.000000,0.000000,3263241.000000
0.000000,0.000000,3263251.000000
0.000000,0.000000,3263271.000000
0.000000,0.000000,3263281.000000
0.000000,0.000000,3263301.000000
0.000000,0.000000,3263321.000000
0.000000,0.000000,3263341.000000
0.000000,0.000000,3263351.000000
0.000000,0.000000,3263361.000000
0.000000,0.000000,3263371.000000
0.000000,0.000000,3263381.000000
0.000000,0.000000,3263401.000000
0.000000,0.000000,3263421.000000
0.000000,0.000000,3263441.000000
0.000000,0.000000,3263461.000000
0.000000,0.000000,3263481.000000
0.000000,0.000000,3263491.000000
0.000000,0.000000,3263511.000000
0.000000,0.000000,3263521.000000
0.000000,0.000000,3263531.000000
0.000000,0.000000,3263551.000000
0.000000,0.000000,3263571.000000
0.000000,0.000000,3263581.000000
0.000000,0.000000,3263591.000000
0.000000,0.000000,3263601.000000
0.000000,0.000000,3263621.000000
0.000000,0.000000,3263641.000000
0.000000,0.000000,3263651.000000
0.000000,0.000000,3263661.000000
0.000000,0.000000,3263681.000000
0.000000,0.000000,3263691.000000
0.000000,0.000000,3263701.000000
0.000000,0.000000,3263711.000000
0.000000,0.000000,3263731.000000
0.000000,0.000000,3263741.000000
0.000000,0.000000,3263751.000000
0.000000,0.000000,3263761.000000
0.000000,0.000000,3263771.000000
0.000000,0.000000,3263781.000000
0.000000,0.000000,3263801.000000
0.000000,0.000000,3263821.000000
0.000000,0.000000,3263841.000000
0.000000,0.000000,3263851.000000
0.000000,0.000000,3263861.000000
0.000000,0.000000,3263871.000000
0.000000,0.000000,3263881.000000
0.000000,0.000000,3263901.000000
0.000000,0.000000,3263911.000000
0.000000,0.000000,3263921.000000
0.000000,0.000000,3263931.000000
0.000000,0.000000,3263951.000000
0.000000,0.000000,3263971.000000
0.000000,0.000000,3263991.000000
0.000000,0.000000,3264011.000000
0.000000,0.000000,3264021.000000
0.000000,0.000000,3264031.000000
0.000000,0.000000,3264052.000000
0.000000,0.000000,3264062.000000
0.000000,0.000000,3264072.000000
0.000000,0.000000,3264082.000000
0.000000,0.000000,3264102.000000
0.000000,0.000000,3264122.000000
0.000000,0.000000,3264132.000000
0.000000,0.000000,3264152.000000
0.000000,0.000000,3264172.000000
0.000000,0.000000,3264182.000000
0.000000,0.000000,3264202.000000
0.000000,0.000000,3264222.000000
0.000000,0.000000,3264242.000000
0.000000,0.000000,3264262.000000
0.000000,0.000000,3264272.000000
0.000000,0.000000,3264292.000000
0.000000,0.000000,3264302.000000
0.000000,0.000000,3264312.000000
0.000000,0.000000,3264322.000000
0.000000,0.000000,3264342.000000
0.000000,0.000000,3264352.000000
0.000000,0.000000,3264362.000000
0.000000,0.000000,3264372.000000
0.000000,0.000000,3264382.000000
0.000000,0.000000,3264402.000000
0.000000,0.000000,3264412.000000
0.000000,0.000000,3264422.000000
0.000000,0.000000,3264442.000000
0.000000,0.000000,3264462.000000
0.000000,0.000000,3264482.000000
0.000000,0.000000,3264492.000000
0.000000,0.000000,3264512.000000
0.000000,0.000000,3264522.000000
0.000000,0.000000,3264532.000000
0.000000,0.000000,3264542.000000
0.000000,0.000000,3264562.000000
0.000000,0.000000,3264572.000000
0.000000,0.000000,3264592.000000
0.000000,0.000000,3264612.000000
0.000000,0.000000,3264632.000000
0.000000,0.000000,3264642.000000
0.000000,0.000000,3264652.000000
0.000000,0.000000,3264672.000000
0.000000,0.000000,3264692.000000
0.000000,0.000000,3264712.000000
0.000000,0.000000,3264722.000000
0.000000,0.000000,3264732.000000
0.000000,0.000000,3264742.000000
0.000000,0.000000,3264762.000000
0.000000,0.000000,3264772.000000
0.000000,0.000000,3264792.000000
0.000000,0.000000,3264802.000000
0.000000,0.000000,3264812.000000
0.000000,0.000000,3264822.000000
0.000000,0.000000,3264842.000000
0.000000,0.000000,3264852.000000
0.000000,0.000000,3264872.000000
0.000000,0.000000,3264892.000000
0.000000,0.000000,3264902.000000
0.000000,0.000000,3264922.000000
0.000000,0.000000,3264942.000000
0.000000,0.000000,3264952.000000
0.000000,0.000000,3264962.000000
0.000000,0.000000,3264982.000000
0.000000,0.000000,3265002.000000
0.000000,0.000000,3265012.000000
0.000000,0.000000,3265032.000000
0.000000,0.000000,3265053.000000
0.000000,0.000000,3265063.000000
0.000000,0.000000,3265073.000000
0.000000,0.000000,3265083.000000
0.000000,0.000000,3265093.000000
0.000000,0.000000,3265103.000000
0.000000,0.000000,3265123.000000
0.000000,0.000000,3265133.000000
0.000000,0.000000,3265143.000000
0.000000,0.000000,3265153.000000
0.000000,0.000000,3265163.000000
0.000000,0.000000,3265183.000000
0.000000,0.000000,3265193.000000
0.000000,0.000000,3265203.000000
0.000000,0.000000,3265213.000000
0.000000,0.000000,3265233.000000
0.000000,0.000000,3265253.000000
0.000000,0.000000,3265263.000000
0.000000,0.000000,3265283.000000
0.000000,0.000000,3265293.000000
0.000000,0.000000,3265313.000000
0.000000,0.000000,3265323.000000
0.000000,0.000000,3265343.000000
0.000000,0.000000,3265353.000000
0.000000,0.000000,3265363.000000
0.000000,0.000000,3265383.000000
0.000000,0.000000,3265403.000000
0.000000,0.000000,3265413.000000
0.000000,0.000000,3265423.000000
0.000000,0.000000,3265443.000000
0.000000,0.000000,3265463.000000
0.000000,0.000000,3265473.000000
0.000000,0.000000,3265483.000000
0.000000,0.000000,3265503.000000
0.000000,0.000000,3265513.000000
0.000000,0.000000,3265533.000000
0.000000,0.000000,3265543.000000
0.000000,0.000000,3265563.000000
0.000000,0.000000,3265573.000000
0.000000,0.000000,3265593.000000
0.000000,0.000000,3265603.000000
0.000000,0.000000,3265613.000000
0.000000,0.000000,3265633.000000
0.000000,0.000000,3265643.000000
0.000000,0.000000,3265653.000000
0.000000,0.000000,3265673.000000
0.000000,0.000000,3265683.000000
0.000000,0.000000,3265693.000000
0.000000,0.000000,3265713.000000
0.000000,0.000000,3265723.000000
0.000000,0.000000,3265743.000000
0.000000,0.000000,3265753.000000
0.000000,0.000000,3265763.000000
0.000000,0.000000,3265783.000000
0.000000,0.000000,3265793.000000
0.000000,0.000000,3265803.000000
0.000000,0.000000,3265833.000000
0.000000,0.000000,3265843.000000
0.000000,0.000000,3265853.000000
0.000000,0.000000,3265863.000000
0.000000,0.000000,3265873.000000
0.000000,0.000000,3265883.000000
0.000000,0.000000,3265903.000000
0.000000,0.000000,3265913.000000
0.000000,0.000000,3265923.000000
0.000000,0.000000,3265933.000000
0.000000,0.000000,3265943.000000
0.000000,0.000000,3265953.000000
0.000000,0.000000,3265963.000000
0.000000,0.000000,3265973.000000
0.000000,0.000000,3265983.000000
0.000000,0.000000,3265993.000000
0.000000,0.000000,3266013.000000
0.000000,0.000000,3266023.000000
0.000000,0.000000,3266033.000000
0.000000,0.000000,3266043.000000
0.000000,0.000000,3266054.000000
0.000000,0.000000,3266064.000000
0.000000,0.000000,3266074.000000
0.000000,0.000000,3266084.000000
0.000000,0.000000,3266094.000000
0.000000,0.000000,3266104.000000
0.000000,0.000000,3266114.000000
0.000000,0.000000,3266134.000000
0.000000,0.000000,3266144.000000
0.000000,0.000000,3266164.000000
0.000000,0.000000,3266174.000000
0.000000,0.000000,3266184.000000
0.000000,0.000000,3266194.000000
0.000000,0.000000,3266204.000000
0.000000,0.000000,3266214.000000
0.000000,0.000000,3266224.000000
0.000000,0.000000,3266234.000000
0.000000,0.000000,3266244.000000
0.000000,0.000000,3266264.000000
0.000000,0.000000,3266274.000000
0.000000,0.000000,3266284.000000
0.000000,0.000000,3266294.000000
0.000000,0.000000,3266314.000000
0.000000,0.000000,3266324.000000
0.000000,0.000000,3266334.000000
0.000000,0.000000,3266344.000000
0.000000,0.000000,3266374.000000
0.000000,0.000000,3266384.000000
0.000000,0.000000,3266394.000000
0.000000,0.000000,3266404.000000
0.000000,0.000000,3266424.000000
0.000000,0.000000,3266444.000000
0.000000,0.000000,3266464.000000
0.000000,0.000000,3266484.000000
0.000000,0.000000,3266494.000000
0.000000,0.000000,3266504.000000
0.000000,0.000000,3266524.000000
0.000000,0.000000,3266534.000000
0.000000,0.000000,3266564.000000
0.000000,0.000000,3266574.000000
0.000000,0.000000,3266584.000000
0.000000,0.000000,3266614.000000
0.000000,0.000000,3266624.000000
0.000000,0.000000,3266644.000000
0.000000,0.000000,3266664.000000
0.000000,0.000000,3266684.000000
0.000000,0.000000,3266704.000000
0.000000,0.000000,3266724.000000
0.000000,0.000000,3266734.000000
0.000000,0.000000,3266744.000000
0.000000,0.000000,3266774.000000
0.000000,0.000000,3266784.000000
0.000000,0.000000,3266804.000000
0.000000,0.000000,3266824.000000
0.000000,0.000000,3266834.000000
0.000000,0.000000,3266844.000000
0.000000,0.000000,3266854.000000
0.000000,0.000000,3266864.000000
0.000000,0.000000,3266874.000000
0.000000,0.000000,3266884.000000
0.000000,0.000000,3266904.000000
0.000000,0.000000,3266914.000000
0.000000,0.000000,3266924.000000
0.000000,0.000000,3266934.000000
0.000000,0.000000,3266944.000000
0.000000,0.000000,3266964.000000
0.000000,0.000000,3266974.000000
0.000000,0.000000,3266984.000000
0.000000,0.000000,3267004.000000
0.000000,0.000000,3267024.000000
0.000000,0.000000,3267042.000000
0.000000,0.000000,3267052.000000
0.000000,0.000000,3267062.000000
0.000000,0.000000,3267082.000000
0.000000,0.000000,3267092.000000
0.000000,0.000000,3267102.000000
0.000000,0.000000,3267112.000000
0.000000,0.000000,3267132.000000
0.000000,0.000000,3267142.000000
0.000000,0.000000,3267162.000000
0.000000,0.000000,3267172.000000
0.000000,0.000000,3267182.000000
0.000000,0.000000,3267192.000000
0.000000,0.000000,3267202.000000
0.000000,0.000000,3267212.000000
0.000000,0.000000,3267222.000000
0.000000,0.000000,3267242.000000
0.000000,0.000000,3267252.000000
0.000000,0.000000,3267262.000000
0.000000,0.000000,3267272.000000
0.000000,0.000000,3267282.000000
0.000000,0.000000,3267302.000000
0.000000,0.000000,3267312.000000
0.000000,0.000000,3267332.000000
0.000000,0.000000,3267342.000000
0.000000,0.000000,3267352.000000
0.000000,0.000000,3267362.000000
0.000000,0.000000,3267372.000000
0.000000,0.000000,3267382.000000
0.000000,0.000000,3267392.000000
0.000000,0.000000,3267402.000000
0.000000,0.000000,3267412.000000
0.000000,0.000000,3267422.000000
0.000000,0.000000,3267432.000000
