-2981.468994,2.091477,0.000000
-2981.468994,2.109490,0.000000
-2981.468994,2.129504,0.000000
-2981.468994,2.142516,0.000000
-2981.468994,2.162528,0.000000
-2981.468994,2.183542,0.000000
-2981.468994,2.189547,0.000000
-2981.468994,2.209561,0.000000
-2981.468994,2.228574,0.000000
-2981.468994,2.247588,0.000000
-2981.468994,2.267601,0.000000
-2981.468994,2.275608,0.000000
-2981.468994,2.300627,0.000000
-2981.468994,2.318638,0.000000
-2981.468994,2.337651,0.000000
-2981.468994,2.342655,0.000000
-2981.468994,2.364670,0.000000
-2981.468994,2.380682,0.000000
-2981.468994,2.400696,0.000000
-2981.468994,2.422712,0.000000
-2981.468994,2.427718,0.000000
-2981.468994,2.449731,0.000000
-2981.468994,2.469745,0.000000
-2981.468994,2.487757,0.000000
-2981.468994,2.508772,0.000000
-2981.468994,2.513777,0.000000
-2981.468994,2.533790,0.000000
-2981.468994,2.553806,0.000000
-2981.468994,2.563811,0.000000
-2981.468994,2.587828,0.000000
-2981.468994,2.606841,0.000000
-2981.468994,2.625855,0.000000
-2981.468994,2.631860,0.000000
-2981.468994,2.655876,0.000000
-2981.468994,2.664883,0.000000
-2981.468994,2.686899,0.000000
-2981.468994,2.705911,0.000000
-2981.468994,2.721923,0.000000
-2981.468994,2.742938,0.000000
-2981.468994,2.763952,0.000000
-2981.468994,2.771958,0.000000
-2981.468994,2.785969,0.000000
-2981.468994,2.806985,0.000000
-2981.468994,2.822994,0.000000
-2981.468994,2.844021,0.000000
-2981.468994,2.878033,0.000000
-2981.468994,2.879034,0.000000
-2981.468994,2.901049,0.000000
-2981.468994,2.914059,0.000000
-2981.468994,2.934072,0.000000
-2981.468994,2.953086,0.000000
-2981.468994,2.958089,0.000000
-2981.468994,2.971099,0.000000
-2981.468994,2.988111,0.000000
-2981.468994,3.007124,0.000000
-2981.468994,3.026139,0.000000
-2981.468994,3.044150,0.000000
-2981.468994,3.064165,0.000000
-2981.468994,3.073171,0.000000
-2981.468994,3.094187,0.000000
-2981.468994,3.116201,0.000000
-2981.468994,3.126208,0.000000
-2981.468994,3.143231,0.000000
-2981.468994,3.162234,0.000000
-2981.468994,3.181248,0.000000
-2981.468994,3.199260,0.000000
-2981.468994,3.218273,0.000000
-2981.468994,3.226280,0.000000
-2981.468994,3.251297,0.000000
-2981.468994,3.269309,0.000000
-2981.468994,3.289323,0.000000
-2981.468994,3.295329,0.000000
-2981.468994,3.314342,0.000000
-2981.468994,3.328352,0.000000
-2981.468994,3.352369,0.000000
-2981.468994,3.369381,0.000000
-2981.468994,3.387394,0.000000
-2981.468994,3.404405,0.000000
-2981.468994,3.414413,0.000000
-2981.468994,3.444433,0.000000
-2981.468994,3.452439,0.000000
-2981.468994,3.484461,0.000000
-2981.468994,3.487464,0.000000
-2981.468994,3.508478,0.000000
-2981.468994,3.517485,0.000000
-2981.468994,3.537498,0.000000
-2981.468994,3.555511,0.000000
-2981.468994,3.567520,0.000000
-2981.468994,3.587534,0.000000
-2981.468994,3.609551,0.000000
-2981.468994,3.627563,0.000000
-2981.468994,3.645575,0.000000
-2981.468994,3.652580,0.000000
-2981.468994,3.678598,0.000000
-2981.468994,3.686604,0.000000
-2981.468994,3.707619,0.000000
-2981.468994,3.719627,0.000000
-2981.468994,3.743644,0.000000
-2981.468994,3.762658,0.000000
-2981.468994,3.781671,0.000000
-2981.468994,3.789677,0.000000
-2981.468994,3.813694,0.000000
-2981.468994,3.821712,0.000000
-2981.468994,3.846729,0.000000
-2981.468994,3.855724,0.000000
-2981.468994,3.878739,0.000000
-2981.468994,3.898755,0.000000
-2981.468994,3.907761,0.000000
-2981.468994,3.929776,0.000000
-2981.468994,3.947788,0.000000
-2981.468994,3.964800,0.000000
-2981.468994,3.973808,1.000000
-2981.468994,4.002827,1.000000
-2981.468994,4.011834,1.000000
-2980.769043,4.033850,1.000000
-2978.838135,4.040854,1.000000
-2975.645508,4.067873,1.000000
-2971.192139,4.075879,1.000000
-2965.478271,4.099896,1.000000
-2958.501221,4.117908,1.000000
-2950.256592,4.137922,1.000000
-2940.737793,4.145929,1.000000
-2929.944336,4.169945,1.000000
-2917.875732,4.177951,1.000000
-2904.532715,4.197965,1.000000
-2889.934326,4.218981,1.000000
-2874.870117,4.237994,1.000000
-2859.846924,4.246000,1.000000
-2844.841309,4.270017,1.000000
-2829.839600,4.289029,1.000000
-2814.839600,4.306041,1.000000
-2799.839600,4.314060,1.000000
-2784.839355,4.337063,1.000000
-2769.839355,4.357087,1.000000
-2754.839111,4.377093,1.000000
-2739.839111,4.384097,1.000000
-2724.838867,4.407113,1.000000
-2709.838867,4.417129,1.000000
-2694.838867,4.442137,1.000000
-2679.838623,4.460150,1.000000
-2664.838623,4.479164,1.000000
-2649.838379,4.495175,1.000000
-2634.838379,4.504181,1.000000
-2619.838135,4.524197,1.000000
-2604.838135,4.540207,1.000000
-2589.838135,4.557219,1.000000
-2574.837891,4.575232,1.000000
-2559.837891,4.593245,1.000000
-2544.837646,4.615260,1.000000
-2529.837646,4.633272,1.000000
-2514.837402,4.641280,1.000000
-2499.837402,4.655288,1.000000
-2484.837402,4.676305,1.000000
-2469.837158,4.696317,1.000000
-2454.837158,4.715331,1.000000
-2439.836914,4.723336,1.000000
-2424.836914,4.751356,1.000000
-2409.836670,4.759363,1.000000
-2394.836670,4.782378,1.000000
-2379.836670,4.789393,1.000000
-2364.836426,4.814400,1.000000
-2349.836426,4.834415,1.000000
-2334.836182,4.847424,1.000000
-2319.836182,4.863435,1.000000
-2304.835937,4.882449,1.000000
-2289.835937,4.901462,1.000000
-2274.835937,4.909484,1.000000
-2259.835693,4.932484,1.000000
-2244.835693,4.950496,1.000000
-2229.835449,4.971514,1.000000
-2214.835449,4.980540,1.000000
-2199.835205,4.998531,1.000000
-2184.835205,5.021546,1.000000
-2169.835205,5.028555,1.000000
-2154.834961,5.053569,1.000000
-2139.834961,5.070581,1.000000
-2124.834717,5.090595,1.000000
-2109.834717,5.096601,1.000000
-2094.834473,5.115613,1.000000
-2079.834473,5.134627,1.000000
-2064.834473,5.150638,1.000000
-2049.834229,5.168652,1.000000
-2034.834106,5.188664,1.000000
-2019.833984,5.206677,1.000000
-2004.833984,5.228693,1.000000
-1989.833862,5.232695,1.000000
-1974.833740,5.254712,1.000000
-1959.833618,5.273725,1.000000
-1944.833496,5.291737,1.000000
-1929.833374,5.300744,1.000000
-1914.833252,5.323760,1.000000
-1899.833252,5.343775,1.000000
-1884.833130,5.360786,1.000000
-1869.833008,5.370793,1.000000
-1854.832886,5.388806,1.000000
-1839.832764,5.411823,1.000000
-1824.832642,5.418828,1.000000
-1809.832520,5.446847,1.000000
-1794.832520,5.461857,1.000000
-1779.832397,5.469872,1.000000
-1764.832275,5.495882,1.000000
-1749.832153,5.503893,1.000000
-1734.832031,5.528905,1.000000
-1719.831909,5.536911,1.000000
-1704.831787,5.556928,1.000000
-1689.831787,5.574937,1.000000
-1674.831665,5.594952,1.000000
-1659.831543,5.613965,1.000000
-1644.831421,5.628988,1.000000
-1629.831299,5.648990,1.000000
-1614.831177,5.666002,1.000000
-1599.831055,5.674008,1.000000
-1584.831055,5.697023,1.000000
-1569.830933,5.716037,1.000000
-1554.830811,5.737051,1.000000
-1539.830688,5.741054,1.000000
-1524.830566,5.758067,1.000000
-1509.830444,5.775079,1.000000
-1494.830322,5.792091,1.000000
-1479.830322,5.812105,1.000000
-1464.830200,5.830118,1.000000
-1449.830078,5.850132,1.000000
-1434.829956,5.869145,1.000000
-1419.829834,5.888160,1.000000
-1404.829712,5.897183,1.000000
-1389.829590,5.919181,1.000000
-1374.829590,5.938194,1.000000
-1359.829468,5.957207,1.000000
-1344.829346,5.963215,1.000000
-1329.829224,5.980224,1.000000
-1314.829102,5.997236,1.000000
-1299.828979,6.017258,1.000000
-1284.828857,6.036267,1.000000
-1269.828857,6.049273,1.000000
-1254.828735,6.067285,1.000000
-1239.828613,6.089301,1.000000
-1224.828491,6.098307,1.000000
-1209.828369,6.117321,1.000000
-1194.828247,6.139336,1.000000
-1179.828125,6.161352,1.000000
-1164.828003,6.167356,1.000000
-1149.828003,6.185380,1.000000
-1134.827881,6.201380,1.000000
-1119.827759,6.223395,1.000000
-1104.827637,6.241409,1.000000
-1089.827515,6.260422,1.000000
-1074.827393,6.274431,1.000000
-1059.827271,6.296448,1.000000
-1044.827271,6.313480,1.000000
-1029.827148,6.332473,1.000000
-1014.827026,6.338477,1.000000
-999.826904,6.354489,1.000000
-984.826782,6.371500,1.000000
-969.826721,6.390514,1.000000
-954.826599,6.410527,1.000000
-939.826477,6.429541,1.000000
-924.826355,6.447553,1.000000
-909.826294,6.464565,1.000000
-894.826172,6.479576,1.000000
-879.826050,6.498590,1.000000
-864.825989,6.522607,1.000000
-849.825867,6.530613,1.000000
-834.825745,6.549626,1.000000
-819.825623,6.564636,1.000000
-804.825562,6.578647,1.000000
-789.825439,6.597660,1.000000
-774.825317,6.621676,1.000000
-759.825256,6.630682,1.000000
-744.825134,6.645693,1.000000
-729.825012,6.668710,1.000000
-714.824890,6.685722,1.000000
-699.824829,6.700732,1.000000
-684.824707,6.718745,1.000000
-669.824585,6.735757,1.000000
-654.824524,6.750768,1.000000
-639.824402,6.762776,1.000000
-624.824280,6.781790,1.000000
-609.824158,6.804806,1.000000
-594.824097,6.813813,1.000000
-579.823975,6.837830,1.000000
-564.823853,6.855842,1.000000
-549.823730,6.872854,1.000000
-534.823669,6.879859,1.000000
-519.823547,6.902876,1.000000
-504.823456,6.922890,1.000000
-489.823334,6.939901,1.000000
-474.823242,6.948908,1.000000
-459.823120,6.975928,1.000000
-444.823029,6.984934,1.000000
-429.822937,7.010952,1.000000
-414.822815,7.017977,1.000000
-399.822723,7.041974,1.000000
-384.822601,7.049981,1.000000
-369.822510,7.074996,1.000000
-354.822388,7.095028,1.000000
-339.822296,7.114025,1.000000
-324.822174,7.120029,1.000000
-309.822083,7.146047,1.000000
-294.821991,7.153072,1.000000
-279.821869,7.178070,1.000000
-264.821777,7.187076,1.000000
-249.821655,7.213095,1.000000
-234.821548,7.221110,1.000000
-219.821442,7.246137,1.000000
-204.821335,7.255124,1.000000
-189.821228,7.278141,1.000000
-174.821121,7.296153,1.000000
-159.821014,7.315166,1.000000
-144.820862,7.323172,1.000000
-129.820770,7.350192,1.000000
-114.820641,7.360210,1.000000
-99.820511,7.381214,1.000000
-84.820389,7.391223,1.000000
-69.820267,7.414237,1.000000
-54.820145,7.432250,1.000000
-39.820015,7.449261,1.000000
-24.819883,7.465272,1.000000
-9.819750,7.475281,1.000000
5.180378,7.500298,1.000000
20.180502,7.519310,1.000000
35.180630,7.539324,1.000000
50.180771,7.546330,1.000000
65.180908,7.568347,1.000000
80.181038,7.579353,1.000000
95.181160,7.604371,1.000000
110.181274,7.613387,1.000000
215.182007,7.745471,1.000000
230.182114,7.748472,1.000000
245.182220,7.765497,1.000000
260.182312,7.782499,1.000000
275.182434,7.798510,1.000000
290.182526,7.815539,1.000000
305.182648,7.837535,1.000000
320.182739,7.858550,1.000000
335.182831,7.875562,1.000000
350.182953,7.892574,1.000000
365.183044,7.906584,1.000000
380.183167,7.924597,1.000000
395.183258,7.939608,1.000000
410.183380,7.956619,1.000000
425.183472,7.970631,1.000000
440.183594,7.986641,1.000000
455.183685,8.004653,1.000000
470.183777,8.020664,1.000000
485.183899,8.037695,1.000000
500.183990,8.059692,1.000000
515.184082,8.079706,1.000000
530.184204,8.095718,1.000000
545.184326,8.104727,1.000000
560.184448,8.128765,1.000000
575.184509,8.146753,1.000000
590.184631,8.162798,1.000000
605.184753,8.182779,1.000000
620.184814,8.196789,1.000000
635.184937,8.206798,1.000000
650.185059,8.228812,1.000000
665.185181,8.247825,1.000000
680.185242,8.260835,1.000000
695.185364,8.279848,1.000000
710.185486,8.292857,1.000000
725.185547,8.310870,1.000000
740.185669,8.325881,1.000000
755.185791,8.345894,1.000000
770.185913,8.364918,1.000000
785.185974,8.384922,1.000000
800.186096,8.397931,1.000000
815.186218,8.415944,1.000000
830.186279,8.430954,1.000000
845.186401,8.450968,1.000000
860.186523,8.465979,1.000000
875.186646,8.484993,1.000000
890.186707,8.504006,1.000000
905.186829,8.516014,1.000000
920.186951,8.543034,1.000000
935.187012,8.548045,1.000000
950.187134,8.575056,1.000000
965.187256,8.584062,1.000000
980.187378,8.600084,1.000000
995.187439,8.617085,1.000000
1010.187622,8.632101,1.000000
1025.187744,8.657114,1.000000
1040.187866,8.666121,1.000000
1055.187988,8.687136,1.000000
1070.187988,8.706149,1.000000
1085.188110,8.721159,1.000000
1100.188232,8.739172,1.000000
1115.188354,8.754183,1.000000
1130.188477,8.775198,1.000000
1145.188599,8.791210,1.000000
1160.188721,8.811224,1.000000
1175.188721,8.827235,1.000000
1190.188843,8.836242,1.000000
1205.188965,8.859257,1.000000
1220.189087,8.879271,1.000000
1235.189209,8.894283,1.000000
1250.189331,8.913295,1.000000
1265.189453,8.929306,1.000000
1280.189453,8.948319,1.000000
1295.189575,8.963330,1.000000
1310.189697,8.979342,1.000000
1325.189819,8.988348,1.000000
1340.189941,9.022372,1.000000
1355.190063,9.029377,1.000000
1370.190186,9.051392,1.000000
1385.190308,9.058398,1.000000
1400.190308,9.084415,1.000000
1415.190430,9.091424,1.000000
1430.190552,9.113436,1.000000
1445.190674,9.131449,1.000000
1460.190796,9.148461,1.000000
1475.190918,9.166473,1.000000
1490.191040,9.181485,1.000000
1505.191040,9.201509,1.000000
1520.191162,9.215508,1.000000
1535.191284,9.234522,1.000000
1550.191406,9.249532,1.000000
1565.191528,9.269547,1.000000
1580.191650,9.285559,1.000000
1595.191772,9.305572,1.000000
1610.191772,9.319586,1.000000
1625.191895,9.329599,1.000000
1640.192017,9.350604,1.000000
1655.192139,9.368616,1.000000
1670.192261,9.384628,1.000000
1685.192383,9.405643,1.000000
1700.192505,9.419654,1.000000
1715.192505,9.438666,1.000000
1730.192627,9.456679,1.000000
1745.192749,9.465685,1.000000
1760.192871,9.487705,1.000000
1775.192993,9.509717,1.000000
1790.193115,9.525727,1.000000
1805.193237,9.533738,1.000000
1820.193237,9.559752,1.000000
1835.193359,9.569758,1.000000
1850.193481,9.596777,1.000000
1865.193604,9.600782,1.000000
1880.193726,9.619794,1.000000
1895.193848,9.639808,1.000000
1910.193970,9.654819,1.000000
1925.193970,9.672831,1.000000
1940.194092,9.687842,1.000000
1955.194214,9.703854,1.000000
1970.194336,9.718864,1.000000
1985.194458,9.740879,1.000000
2000.194580,9.759892,1.000000
2015.194702,9.776905,1.000000
2030.194702,9.793917,1.000000
2045.194824,9.806926,1.000000
2060.195068,9.826940,1.000000
2075.195068,9.837948,1.000000
2090.195068,9.854971,1.000000
2105.195312,9.875975,1.000000
2120.195312,9.894988,1.000000
2135.195557,9.907998,1.000000
2150.195557,9.927011,1.000000
2165.195801,9.943022,1.000000
2180.195801,9.960035,1.000000
2195.195801,9.976052,1.000000
2210.196045,10.003064,1.000000
2225.196045,10.011071,1.000000
2240.196289,10.034087,1.000000
2255.196289,10.042092,1.000000
2270.196533,10.062107,1.000000
2285.196533,10.081120,1.000000
2300.196533,10.097131,1.000000
2315.196777,10.116144,1.000000
2330.196777,10.133157,1.000000
2345.197021,10.153171,1.000000
2360.197021,10.168182,1.000000
2375.197266,10.187194,1.000000
2390.197266,10.203206,1.000000
2405.197266,10.221219,1.000000
2420.197510,10.236230,1.000000
2435.197510,10.253241,1.000000
2450.197754,10.268252,1.000000
2465.197754,10.287266,1.000000
2480.197998,10.299274,1.000000
2495.197998,10.318287,1.000000
2510.197998,10.333298,1.000000
2525.198242,10.352312,1.000000
2540.198242,10.371325,1.000000
2555.198486,10.390338,1.000000
2570.198486,10.404348,1.000000
2585.198730,10.423361,1.000000
2600.198730,10.438372,1.000000
2615.198730,10.455384,1.000000
2630.198975,10.470395,1.000000
2645.198975,10.488407,1.000000
2660.199219,10.503418,1.000000
2675.199219,10.521431,1.000000
2690.199463,10.535440,1.000000
2705.199463,10.556456,1.000000
2720.199707,10.574468,1.000000
2735.199707,10.588478,1.000000
2750.199707,10.606491,1.000000
2765.199951,10.620501,1.000000
2780.199951,10.638514,1.000000
2795.200195,10.654525,1.000000
2810.200195,10.674540,1.000000
2825.200439,10.692551,1.000000
2840.200439,10.707563,1.000000
2855.200439,10.725574,1.000000
2870.200684,10.739585,1.000000
2885.200684,10.759599,1.000000
2900.200928,10.785617,1.000000
2915.200928,10.801628,1.000000
2930.201172,10.808634,1.000000
2945.201172,10.829648,1.000000
2960.201172,10.848661,1.000000
2975.201416,10.862673,1.000000
2990.201416,10.880684,1.000000
3005.201660,10.896696,1.000000
3020.201660,10.912707,1.000000
3035.201904,10.932721,1.000000
3050.201904,10.951734,1.000000
3065.201904,10.967746,1.000000
3080.202148,10.985758,1.000000
3095.202148,11.002770,1.000000
3110.202393,11.020783,1.000000
3125.202393,11.036795,1.000000
3140.202637,11.046802,1.000000
3155.202637,11.072820,1.000000
3170.202637,11.080825,1.000000
3185.202881,11.102841,1.000000
3200.202881,11.121854,1.000000
3215.203125,11.138866,1.000000
3230.203125,11.146892,1.000000
3245.203369,11.171890,1.000000
3260.203369,11.188902,1.000000
3275.203369,11.204914,1.000000
3290.203613,11.222927,1.000000
3305.203613,11.238938,1.000000
3320.203857,11.256950,1.000000
3335.203857,11.270961,1.000000
3350.204102,11.287972,1.000000
3365.204102,11.301982,1.000000
3380.204102,11.322997,1.000000
3395.204346,11.338007,1.000000
3410.204346,11.359022,1.000000
3425.204590,11.373039,1.000000
3440.204590,11.391045,1.000000
3455.204834,11.407056,1.000000
3470.204834,11.428071,1.000000
3485.204834,11.437078,1.000000
3500.205078,11.462095,1.000000
3515.205078,11.480107,1.000000
3530.205322,11.493117,1.000000
3545.205322,11.516132,1.000000
3560.205566,11.530142,1.000000
3575.205566,11.539149,1.000000
3590.205566,11.563166,1.000000
3588.169922,11.581179,1.000000
3587.536621,11.598192,1.000000
3587.509521,11.607197,1.000000
3587.503418,11.629218,1.000000
3587.501465,11.648226,1.000000
3587.500977,11.661236,1.000000
3587.500977,11.682257,1.000000
3587.500977,11.699263,1.000000
3587.500977,11.718276,1.000000
3587.500977,11.732286,1.000000
3587.500977,11.751299,1.000000
3587.500977,11.765310,1.000000
3587.500977,11.785323,1.000000
3587.500977,11.801335,1.000000
3587.500977,11.821349,1.000000
3587.500977,11.838361,1.000000
3587.500977,11.847367,1.000000
3587.500977,11.868382,1.000000
3587.500977,11.881403,1.000000
3587.500977,11.903407,1.000000
3587.500977,11.921420,1.000000
3587.500977,11.935437,1.000000
3587.500977,11.956444,1.000000
3587.500977,11.972455,1.000000
3587.500977,11.990468,1.000000
3587.500977,12.008481,1.000000
3587.500977,12.027494,1.000000
3587.500977,12.042505,1.000000
3587.500977,12.050512,1.000000
3587.500977,12.073527,1.000000
3587.500977,12.092541,1.000000
3587.500977,12.109553,1.000000
3587.500977,12.127566,1.000000
3587.500977,12.143578,1.000000
3587.500977,12.152582,1.000000
3587.500977,12.174598,1.000000
3587.500977,12.193611,1.000000
3587.500977,12.207622,1.000000
3587.500977,12.227635,1.000000
3587.500977,12.246668,1.000000
-3028.909912,0.000000,0.000000
-3028.909912,0.000000,0.000000
-3028.909912,0.018014,0.000000
-3028.909912,0.037047,0.000000
-3028.909912,0.044032,0.000000
-3028.909912,0.064045,0.000000
-3028.909912,0.077055,0.000000
-3028.909912,0.099070,0.000000
-3028.909912,0.119084,0.000000
-3028.909912,0.134096,0.000000
-3028.909912,0.153109,0.000000
-3028.909912,0.183130,0.000000
-3028.909912,0.183130,0.000000
-3028.909912,0.202144,0.000000
-3028.909912,0.225160,0.000000
-3028.909912,0.231164,0.000000
-3028.909912,0.269193,0.000000
-3028.909912,0.269193,0.000000
-3028.909912,0.288205,0.000000
-3028.909912,0.311222,0.000000
-3028.909912,0.318227,0.000000
-3028.909912,0.341241,0.000000
-3028.909912,0.358253,0.000000
-3028.909912,0.375265,0.000000
-3028.909912,0.391279,0.000000
-3028.909912,0.400283,0.000000
-3028.909912,0.425301,0.000000
-3028.909912,0.444316,0.000000
-3028.909912,0.454321,0.000000
-3028.909912,0.469332,0.000000
-3028.909912,0.493349,0.000000
-3028.909912,0.512364,0.000000
-3028.909912,0.529376,0.000000
-3028.909912,0.536391,0.000000
-3028.909912,0.560396,0.000000
-3028.909912,0.569403,0.000000
-3028.909912,0.589417,0.000000
-3028.909912,0.609430,0.000000
-3028.909912,0.624442,0.000000
-3028.909912,0.643455,0.000000
-3028.909912,0.656464,0.000000
-3028.909912,0.675478,0.000000
-3028.909912,0.696492,0.000000
-3028.909912,0.706500,0.000000
-3028.909912,0.728515,0.000000
-3028.909912,0.746528,0.000000
-3028.909912,0.762540,0.000000
-3028.909912,0.783556,0.000000
-3028.909912,0.858607,0.000000
-3028.909912,0.883625,0.000000
-3028.909912,0.897635,0.000000
-3028.909912,0.910644,0.000000
-3028.909912,0.918650,0.000000
-3028.909912,0.933660,0.000000
-3028.909912,0.953676,0.000000
-3028.909912,0.971687,0.000000
-3028.909912,0.978692,0.000000
-3028.909912,0.994703,0.000000
-3028.909912,1.013716,0.000000
-3028.909912,1.035732,0.000000
-3028.909912,1.057747,0.000000
-3028.909912,1.063751,0.000000
-3028.909912,1.087769,0.000000
-3028.909912,1.099777,0.000000
-3028.909912,1.113787,0.000000
-3028.909912,1.133801,0.000000
-3028.909912,1.147811,0.000000
-3028.909912,1.167825,0.000000
-3028.909912,1.181835,0.000000
-3028.909912,1.198847,0.000000
-3028.909912,1.215860,0.000000
-3028.909912,1.239876,0.000000
-3028.909912,1.258890,0.000000
-3028.909912,1.273901,0.000000
-3028.909912,1.285909,0.000000
-3028.909912,1.306924,0.000000
-3028.909912,1.328939,0.000000
-3028.909912,1.345951,0.000000
-3028.909912,1.354958,0.000000
-3028.909912,1.378974,0.000000
-3028.909912,1.386980,0.000000
-3028.909912,1.407995,0.000000
-3028.909912,1.428010,0.000000
-3028.909912,1.447022,0.000000
-3028.909912,1.455032,0.000000
-3028.909912,1.475042,0.000000
-3028.909912,1.493054,0.000000
-3028.909912,1.511068,0.000000
-3028.909912,1.529080,0.000000
-3028.909912,1.547092,0.000000
-3028.909912,1.557100,0.000000
-3028.909912,1.576115,0.000000
-3028.909912,1.595127,0.000000
-3028.909912,1.612139,0.000000
-3028.909912,1.631152,0.000000
-3028.909912,1.651167,0.000000
-3028.909912,1.660173,0.000000
-3028.909912,1.683189,0.000000
-3028.909912,1.693196,0.000000
-3028.909912,1.718214,0.000000
-3028.909912,1.727220,0.000000
-3028.909912,1.757241,0.000000
-3028.909912,1.765247,0.000000
-3028.909912,1.790274,0.000000
-3028.909912,1.798271,0.000000
-3028.909912,1.824289,0.000000
-3028.909912,1.831294,0.000000
-3028.909912,1.853311,0.000000
-3028.909912,1.862315,0.000000
-3028.909912,1.884331,0.000000
-3028.909912,1.903345,0.000000
-3028.909912,1.920357,0.000000
-3028.909912,1.938369,0.000000
-3028.909912,1.956382,0.000000
-3028.909912,1.964388,0.000000
-3028.909912,1.990406,0.000000
-3028.909912,1.997411,0.000000
-3028.909912,2.024431,0.000000
-3028.909912,2.032436,0.000000
-3028.909912,2.058454,0.000000
-3028.909912,2.066459,0.000000
-3028.909912,2.088475,0.000000
-3028.909912,2.106488,0.000000
-3028.909912,2.127502,0.000000
-3028.909912,2.135510,0.000000
-3028.909912,2.160528,0.000000
-3028.909912,2.168533,0.000000
-3028.909912,2.193550,0.000000
-3028.909912,2.202556,0.000000
-3028.909912,2.225572,0.000000
-3028.909912,2.244585,0.000000
-3028.909912,2.264599,0.000000
-3028.909912,2.271607,0.000000
-3028.909912,2.295633,0.000000
-3028.909912,2.314635,0.000000
-3028.909912,2.322641,0.000000
