-3028.909912,4.540206,0.000000
-3028.909912,4.548213,0.000000
-3028.909912,4.567226,0.000000
-3028.909912,4.585243,0.000000
-3028.909912,4.609255,0.000000
-3028.909912,4.627268,0.000000
-3028.909912,4.645300,0.000000
-3028.909912,4.650285,0.000000
-3028.909912,4.668298,0.000000
-3028.909912,4.684329,0.000000
-3028.909912,4.708345,0.000000
-3028.909912,4.728340,0.000000
-3028.909912,4.739348,0.000000
-3028.909912,4.761363,0.000000
-3028.909912,4.770370,0.000000
-3028.909912,4.792385,0.000000
-3028.909912,4.811398,0.000000
-3028.909912,4.833414,0.000000
-3028.909912,4.837417,0.000000
-3028.909912,4.859433,0.000000
-3028.909912,4.874444,0.000000
-3028.909912,4.895457,0.000000
-3028.909912,4.914471,0.000000
-3028.909912,4.922477,0.000000
-3028.909912,4.942491,0.000000
-3028.909912,4.962511,0.000000
-3028.909912,4.979517,0.000000
-3028.909912,4.999532,0.000000
-3028.909912,5.020546,0.000000
-3028.909912,5.024549,0.000000
-3028.909912,5.045564,0.000000
-3028.909912,5.063577,0.000000
-3028.909912,5.084591,0.000000
-3028.909912,5.095608,0.000000
-3028.909912,5.117615,0.000000
-3028.909912,5.126621,0.000000
-3028.909912,5.151640,0.000000
-3028.909912,5.167649,2.000000
-3028.909912,5.192687,2.000000
-3028.909912,5.195670,2.000000
-3028.218018,5.219687,2.000000
-3026.375488,5.229695,2.000000
-3023.283447,5.249708,2.000000
-3018.930908,5.271724,2.000000
-3013.318115,5.279729,2.000000
-3006.444580,5.302745,2.000000
-2998.310791,5.320758,2.000000
-2988.916748,5.340772,2.000000
-2978.261963,5.348777,2.000000
-2966.346680,5.367791,2.000000
-2953.171387,5.387805,2.000000
-2938.735596,5.407819,2.000000
-2923.039062,5.415825,2.000000
-2906.082031,5.439842,2.000000
-2887.861084,5.458862,2.000000
-2868.370117,5.477869,2.000000
-2847.604980,5.484874,2.000000
-2825.565186,5.510892,2.000000
-2802.250244,5.531907,2.000000
-2777.660889,5.543916,2.000000
-2751.796387,5.556925,2.000000
-2724.657227,5.573936,2.000000
-2696.243408,5.592960,2.000000
-2666.584717,5.609962,2.000000
-2636.521973,5.626975,2.000000
-2606.501221,5.644987,2.000000
-2576.496094,5.663000,2.000000
-2546.494873,5.670004,2.000000
-2516.494629,5.695023,2.000000
-2486.494629,5.714035,2.000000
-2456.494385,5.736051,2.000000
-2426.494141,5.742061,2.000000
-2396.493896,5.765072,2.000000
-2366.493652,5.773077,2.000000
-2336.493408,5.793092,2.000000
-2306.493164,5.814106,2.000000
-2276.493164,5.832119,2.000000
-2246.492920,5.841125,2.000000
-2216.492676,5.863149,2.000000
-2186.492432,5.884155,2.000000
-2156.492187,5.892162,2.000000
-2126.491943,5.913177,2.000000
-2096.491699,5.931189,2.000000
-2066.491699,5.949202,2.000000
-2036.491455,5.966213,2.000000
-2006.491211,5.986228,2.000000
-1976.490967,5.993233,2.000000
-1946.490723,6.019251,2.000000
-1916.490601,6.028258,2.000000
-1886.490356,6.050273,2.000000
-1856.490112,6.070292,2.000000
-1826.489868,6.089300,2.000000
-1796.489746,6.096305,2.000000
-1766.489502,6.119322,2.000000
-1736.489258,6.138336,2.000000
-1706.489136,6.156348,2.000000
-1676.488892,6.163352,2.000000
-1646.488647,6.182367,2.000000
-1616.488403,6.199378,2.000000
-1586.488281,6.221394,2.000000
-1556.488037,6.239406,2.000000
-1526.487793,6.258420,2.000000
-1496.487671,6.278434,2.000000
-1466.487427,6.296447,2.000000
-1436.487183,6.299449,2.000000
-1406.486938,6.324466,2.000000
-1376.486816,6.342479,2.000000
-1346.486572,6.355489,2.000000
-1316.486328,6.375503,2.000000
-1286.486206,6.392515,2.000000
-1256.485962,6.400520,2.000000
-1226.485718,6.421537,2.000000
-1196.485474,6.441549,2.000000
-1166.485352,6.455560,2.000000
-1136.485107,6.473572,2.000000
-1106.484863,6.492585,2.000000
-1076.484619,6.513600,2.000000
-1046.484497,6.528611,2.000000
-1016.484253,6.537618,2.000000
-986.484070,6.558632,2.000000
-956.483826,6.577646,2.000000
-926.483643,6.595658,2.000000
-896.483398,6.605665,2.000000
-866.483215,6.637688,2.000000
-836.483032,6.646695,2.000000
-806.482788,6.667709,2.000000
-776.482605,6.681720,2.000000
-746.482361,6.695729,2.000000
-716.482178,6.710740,2.000000
-686.481934,6.729753,2.000000
-656.481750,6.746765,2.000000
-626.481506,6.764777,2.000000
-596.481323,6.782790,2.000000
-566.481140,6.800803,2.000000
-536.480896,6.819817,2.000000
-506.480743,6.826821,2.000000
-476.480713,6.847836,2.000000
-446.480591,6.868852,2.000000
-416.480530,6.885863,2.000000
-386.480469,6.895870,2.000000
-356.480408,6.920888,2.000000
-326.480347,6.928894,2.000000
-296.480286,6.951910,2.000000
-266.480194,6.969922,2.000000
-236.480072,6.986934,2.000000
-206.479996,7.003946,2.000000
-176.479919,7.024961,2.000000
-146.479797,7.030967,2.000000
-116.479698,7.051980,2.000000
-86.479599,7.069993,2.000000
-56.479485,7.092009,2.000000
-26.479372,7.105018,2.000000
3.520737,7.123031,2.000000
33.520844,7.140043,2.000000
63.520947,7.151051,2.000000
93.521042,7.177069,2.000000
123.521164,7.185074,2.000000
153.521286,7.208091,2.000000
183.521408,7.224102,2.000000
213.521530,7.243116,2.000000
243.521622,7.261128,2.000000
273.521698,7.275138,2.000000
303.521759,7.291150,2.000000
333.521820,7.311163,2.000000
363.521881,7.319169,2.000000
393.521942,7.342185,2.000000
423.522003,7.360198,2.000000
453.522064,7.378211,2.000000
483.522125,7.388218,2.000000
513.522339,7.410234,2.000000
543.522522,7.427246,2.000000
573.522766,7.444266,2.000000
603.522949,7.464272,2.000000
633.523193,7.483285,2.000000
663.523376,7.491291,2.000000
693.523560,7.511305,2.000000
723.523804,7.530318,2.000000
753.523987,7.549331,2.000000
783.524231,7.558338,2.000000
813.524414,7.579353,2.000000
843.524658,7.599367,2.000000
873.524841,7.618386,2.000000
903.525024,7.626388,2.000000
933.525269,7.654406,2.000000
963.525452,7.659410,2.000000
993.525696,7.683428,2.000000
1023.525818,7.699439,2.000000
1053.526001,7.718451,2.000000
1083.526245,7.737468,2.000000
1113.526489,7.744470,2.000000
1143.526733,7.774491,2.000000
1173.526855,7.779495,2.000000
1203.527100,7.801510,2.000000
1233.527344,7.828530,2.000000
1263.527466,7.839538,2.000000
1293.527710,7.851546,2.000000
1323.527954,7.872570,2.000000
1353.528198,7.886570,2.000000
1383.528320,7.903584,2.000000
1413.528564,7.923597,2.000000
1443.528809,7.931619,2.000000
1473.528931,7.953617,2.000000
1503.529175,7.973631,2.000000
1533.529419,7.989642,2.000000
1563.529663,8.007655,2.000000
1593.529785,8.025668,2.000000
1623.530029,8.035675,2.000000
1653.530273,8.054689,2.000000
1683.530396,8.074702,2.000000
1713.530640,8.090714,2.000000
1743.530884,8.105724,2.000000
1773.531128,8.118740,2.000000
1803.531250,8.138749,2.000000
1833.531494,8.156765,2.000000
1863.531738,8.175774,2.000000
1893.531860,8.191786,2.000000
1923.532104,8.211800,2.000000
1953.532349,8.227811,2.000000
1983.532593,8.246825,2.000000
2013.532593,8.261836,2.000000
2043.532837,8.280849,2.000000
2073.532959,8.298862,2.000000
2103.533203,8.308869,2.000000
2133.533447,8.325880,2.000000
2163.533691,8.344893,2.000000
2193.533936,8.359904,2.000000
2223.534180,8.379919,2.000000
2253.534424,8.393932,2.000000
2283.534424,8.413942,2.000000
2313.534668,8.427952,2.000000
2343.534912,8.446966,2.000000
2373.535156,8.462977,2.000000
2403.535400,8.482991,2.000000
2433.535645,8.499002,2.000000
2463.535889,8.517015,2.000000
2493.535889,8.533026,2.000000
2523.536133,8.550038,2.000000
2553.536377,8.565050,2.000000
2583.536621,8.583061,2.000000
2613.536865,8.597072,2.000000
2643.537109,8.616085,2.000000
2673.537354,8.632096,2.000000
2703.537354,8.651109,2.000000
2733.537598,8.670123,2.000000
2763.537842,8.685135,2.000000
2793.538086,8.704155,2.000000
2823.538330,8.721160,2.000000
2853.538574,8.740177,2.000000
2883.538818,8.757185,2.000000
2913.538818,8.765191,2.000000
2943.539062,8.789207,2.000000
2973.539307,8.806220,2.000000
3003.539551,8.819233,2.000000
3033.539795,8.839263,2.000000
3063.540039,8.853260,2.000000
3093.540283,8.874268,2.000000
3123.540283,8.890287,2.000000
3153.540527,8.910293,2.000000
3183.540771,8.925303,2.000000
3213.541016,8.935310,2.000000
3243.541260,8.957326,2.000000
3273.541504,8.978342,2.000000
3303.541748,8.994352,2.000000
3333.541992,9.003370,2.000000
3363.541992,9.033399,2.000000
3393.542236,9.036401,2.000000
3423.542480,9.062400,2.000000
3453.542725,9.077421,2.000000
3483.542969,9.086418,2.000000
3513.543213,9.109433,2.000000
3543.543457,9.130448,2.000000
3573.543457,9.146460,2.000000
3590.054443,9.155468,2.000000
3587.346436,9.182485,2.000000
3586.046875,9.190491,2.000000
3586.125000,9.212507,2.000000
3587.482910,9.230519,2.000000
3587.495117,9.245530,2.000000
3587.498535,9.266544,2.000000
3587.499268,9.293565,2.000000
3587.499268,9.295565,2.000000
3587.499268,9.311576,2.000000
3587.499268,9.330590,2.000000
3587.499268,9.349603,2.000000
3587.499268,9.362613,2.000000
3587.499268,9.382626,2.000000
3587.499268,9.399638,2.000000
3587.499268,9.419652,2.000000
3587.499268,9.433662,2.000000
3587.499268,9.451675,2.000000
3587.499268,9.468697,2.000000
3587.499268,9.481696,2.000000
3587.499268,9.501710,2.000000
3587.499268,9.525727,2.000000
3587.499268,9.540739,2.000000
3587.499268,9.552747,2.000000
3587.499268,9.568758,2.000000
3587.499268,9.582767,2.000000
3587.499268,9.598779,2.000000
3587.499268,9.619794,2.000000
3587.499268,9.638816,2.000000
3587.499268,9.652817,2.000000
3587.499268,9.670830,2.000000
3587.499268,9.686841,2.000000
3587.499268,9.703853,2.000000
3587.499268,9.721867,2.000000
3587.499268,9.734875,2.000000
3587.499268,9.759894,2.000000
3587.499268,9.768899,2.000000
3587.499268,9.789914,2.000000
3587.499268,9.809928,2.000000
3587.499268,9.824939,2.000000
3587.499268,9.842951,2.000000
3587.499268,9.856962,2.000000
3587.499268,9.874974,2.000000
3587.499268,9.972043,2.000000
3587.499268,9.998062,2.000000
3587.499268,10.014072,2.000000
3587.499268,10.028082,2.000000
3587.499268,10.033087,2.000000
3587.499268,10.047095,2.000000
3587.499268,10.066109,2.000000
3587.499268,10.075117,2.000000
3587.499268,10.096131,2.000000
3587.499268,10.115144,2.000000
3587.499268,10.134158,2.000000
3587.499268,10.143164,2.000000
3587.499268,10.165179,2.000000
3587.499268,10.183192,2.000000
3587.499268,10.201206,2.000000
3587.499268,10.221218,2.000000
3587.499268,10.231226,2.000000
3587.499268,10.253241,2.000000
3587.499268,10.261247,2.000000
3587.499268,10.283262,2.000000
3587.499268,10.302276,2.000000
3587.499268,10.322290,2.000000
3587.499268,10.333300,2.000000
3587.499268,10.353312,2.000000
3587.499268,10.371324,2.000000
3587.499268,10.391339,2.000000
3587.499268,10.399344,2.000000
3587.499268,10.418358,2.000000
3587.499268,10.438372,2.000000
3587.499268,10.450381,2.000000
3587.499268,10.468393,2.000000
3587.499268,10.490408,2.000000
3587.499268,10.504419,2.000000
3587.499268,10.525434,2.000000
3587.499268,10.547449,2.000000
3587.499268,10.550452,2.000000
3587.499268,10.574468,2.000000
3587.499268,10.583474,2.000000
3587.499268,10.603489,2.000000
3587.499268,10.623503,2.000000
3587.499268,10.642517,2.000000
3587.499268,10.651523,2.000000
3587.499268,10.675540,2.000000
3587.499268,10.693552,2.000000
3587.499268,10.712565,2.000000
3587.499268,10.729578,2.000000
3587.499268,10.749593,2.000000
3587.499268,10.753596,2.000000
3587.499268,10.776611,2.000000
3587.499268,10.795624,2.000000
3587.499268,10.814637,2.000000
3587.499268,10.834651,2.000000
3587.499268,10.839677,2.000000
3587.499268,10.859671,2.000000
3587.499268,10.874698,2.000000
3587.499268,10.898696,2.000000
3587.499268,10.907703,2.000000
3587.499268,10.929718,2.000000
3587.499268,10.949732,2.000000
3587.499268,10.967746,2.000000
3587.499268,10.975751,2.000000
3587.499268,10.999768,2.000000
3587.499268,11.025787,2.000000
3587.499268,11.038797,2.000000
3587.499268,11.044801,2.000000
3587.499268,11.066816,2.000000
3587.499268,11.086830,2.000000
3587.499268,11.102841,2.000000
3587.499268,11.123857,2.000000
3587.499268,11.138868,2.000000
3587.499268,11.145873,2.000000
3587.499268,11.167887,2.000000
3587.499268,11.185900,2.000000
3587.499268,11.206914,2.000000
3587.499268,11.225928,2.000000
3587.499268,11.229931,2.000000
3587.499268,11.251946,2.000000
3587.499268,11.268958,2.000000
3587.499268,11.286973,2.000000
3587.499268,11.308987,2.000000
3587.499268,11.315992,2.000000
3587.499268,11.338007,2.000000
3587.499268,11.358021,2.000000
3587.499268,11.375034,2.000000
3587.499268,11.385041,2.000000
3587.499268,11.400051,2.000000
3587.499268,11.420065,2.000000
3587.499268,11.440079,2.000000
3587.499268,11.469119,2.000000
3587.499268,11.473105,2.000000
3587.499268,11.486114,2.000000
3587.499268,11.511129,2.000000
3587.499268,11.530162,2.000000
3587.499268,11.546155,2.000000
3587.499268,11.560164,2.000000
3587.499268,11.577176,2.000000
3587.499268,11.595208,2.000000
3587.499268,11.614202,2.000000
3587.499268,11.634218,2.000000
3587.499268,11.638221,2.000000
3587.499268,11.659235,2.000000
3587.499268,11.677248,2.000000
3587.499268,11.698262,2.000000
3587.499268,11.719276,2.000000
3587.499268,11.724280,2.000000
3587.499268,11.746300,2.000000
3587.499268,11.762307,2.000000
3587.499268,11.782320,2.000000
3587.499268,11.798333,2.000000
3587.499268,11.817346,2.000000
3587.499268,11.835358,2.000000
3587.499268,11.844365,2.000000
3587.499268,11.868382,2.000000
3587.499268,11.877388,2.000000
3587.499268,11.903407,2.000000
3587.499268,11.912413,2.000000
3587.499268,11.928424,2.000000
3587.499268,11.951440,2.000000
3587.499268,11.967452,2.000000
3587.499268,11.985464,2.000000
3587.499268,12.007480,2.000000
3587.499268,12.013484,2.000000
3587.499268,12.029501,2.000000
3587.499268,12.045507,2.000000
3587.499268,12.065521,2.000000
3587.499268,12.079531,2.000000
3587.499268,12.099546,2.000000
3587.499268,12.113554,2.000000
3587.499268,12.133569,2.000000
3587.499268,12.150596,2.000000
3587.499268,12.167593,2.000000
3587.499268,12.184605,2.000000
3587.499268,12.203618,2.000000
3587.499268,12.220631,2.000000
3587.499268,12.240645,2.000000
3587.499268,12.259658,2.000000
3587.499268,12.267665,2.000000
3587.499268,12.287678,2.000000
3587.499268,12.307711,2.000000
3587.499268,12.326706,2.000000
3587.499268,12.346719,2.000000
3587.499268,12.353725,2.000000
3587.499268,12.377741,2.000000
3587.499268,12.386748,2.000000
3587.499268,12.428779,2.000000
3587.499268,12.428779,2.000000
3587.499268,12.437783,2.000000
3587.499268,12.460801,2.000000
3587.499268,12.479813,2.000000
3587.499268,12.498827,2.000000
