520.488586,714.392456,883.891933,-128.956419,124.879753,179.512425,0.038530,1720.000000,20.000000
523.654785,712.483887,884.221478,-129.926575,124.703694,180.088662,0.034935,1778.000000,20.000000
528.659363,710.044495,885.236639,-130.556862,123.044877,179.402162,0.022780,1784.000000,20.000000
532.226990,709.341003,886.809014,-131.887467,121.736791,179.483008,0.030146,1789.000000,20.000000
535.367187,707.603210,887.310728,-132.784893,121.446640,179.947532,0.003130,1859.000000,20.000000
543.140320,700.831909,886.660460,-133.821220,122.058320,181.125239,0.011915,1865.000000,20.000000
546.496643,699.430725,887.615863,-134.897453,121.437841,181.506121,0.024465,1870.000000,20.000000
548.911438,698.317932,888.229532,-135.053735,120.556333,181.034087,0.011322,1926.000000,20.000000
553.201965,695.800354,888.915377,-134.837167,119.107069,179.909854,-0.000509,1933.000000,20.000000
556.206177,693.720093,889.164146,-135.556353,119.190143,180.504335,-0.008391,1939.000000,20.000000
558.685181,692.173035,889.512586,-135.753091,118.753361,180.364250,-0.008215,2009.000000,20.000000
565.177490,687.078308,889.664092,-135.446710,117.902797,179.574165,-0.016404,2015.000000,20.000000
568.260132,686.290344,891.018526,-136.231660,116.758602,179.420278,-0.003795,2062.000000,20.000000
572.822510,685.311951,893.184246,-136.224580,113.954967,177.603127,-0.022490,2068.000000,20.000000
574.200684,684.375977,893.351500,-135.354443,113.018064,176.334648,-0.062963,2073.000000,20.000000
575.937988,683.122192,893.510210,-134.843990,112.402242,175.548186,-0.033832,2134.000000,20.000000
582.314270,677.236511,893.162472,-134.475542,112.633517,175.413741,-0.050716,2141.000000,20.000000
583.851746,675.813171,893.088072,-133.786950,112.187280,174.599352,-0.023467,2196.000000,20.000000
586.544006,674.182739,893.619739,-132.069250,110.144167,171.970998,-0.033310,2204.000000,20.000000
588.865173,673.785828,894.846095,-132.174697,108.748954,171.162162,-0.057711,2210.000000,20.000000
590.814941,673.352661,895.804723,-131.923526,107.414356,170.122487,-0.038342,2279.000000,20.000000
596.667053,672.967163,899.386666,-131.144535,102.642769,166.536564,-0.089587,2286.000000,20.000000
598.331909,672.528687,900.164378,-130.631621,101.406999,165.372307,-0.074985,2292.000000,20.000000
600.038391,672.213318,901.064268,-130.161602,100.067929,164.181708,-0.050583,2348.000000,20.000000
604.413086,671.635986,903.554136,-130.180203,97.420801,162.596733,-0.100343,2354.000000,20.000000
606.181580,671.414429,904.573625,-129.806905,96.083570,161.498870,-0.068077,2360.000000,20.000000
607.585999,670.957703,905.176770,-129.059746,94.969616,160.236219,-0.036170,2434.000000,20.000000
613.581909,670.562988,908.921053,-126.586311,89.349068,154.943055,-0.100420,2440.000000,20.000000
615.563293,670.808899,910.440963,-126.452419,87.670210,153.870985,-0.061885,2495.000000,20.000000
618.633972,670.906006,912.591289,-125.337954,84.774362,151.315217,-0.072740,2500.000000,20.000000
619.629211,670.884644,913.250549,-124.275930,83.428368,149.682328,-0.146582,2506.000000,20.000000
620.606934,671.072205,914.051897,-123.207308,81.897499,147.943372,-0.059826,2557.000000,20.000000
621.577332,671.259460,914.848426,-120.196138,79.102817,143.890122,-0.146777,2563.000000,20.000000
621.921204,671.417847,915.198289,-118.580784,77.668774,141.752745,-0.078381,2622.000000,20.000000
622.053040,672.680725,916.214681,-113.049974,72.761952,134.441803,-0.124922,2628.000000,20.000000
621.953430,673.247131,916.563020,-111.129052,71.041390,131.895964,-0.124399,2686.000000,20.000000
621.451904,673.635559,916.508230,-105.353579,67.285900,125.007076,-0.146380,2692.000000,20.000000
621.359192,673.709717,916.499879,-103.557901,66.124628,122.868651,-0.158690,2741.000000,20.000000
619.296265,673.478394,914.932243,-98.257356,64.223537,117.384713,-0.142142,2748.000000,20.000000
618.389343,673.425232,914.279456,-95.796158,63.237634,114.786333,-0.150084,2800.000000,20.000000
616.680298,673.945007,913.507779,-91.096487,60.715345,109.475673,-0.136240,2806.000000,20.000000
616.141296,674.109680,913.265546,-89.113445,59.580900,107.196500,-0.220735,2812.000000,20.000000
615.824890,674.260254,913.163285,-87.364988,58.470704,105.125945,-0.095029,2877.000000,20.000000
612.207275,674.421570,910.846970,-79.772338,55.534601,97.199372,-0.211891,2883.000000,20.000000
611.758667,674.500366,910.603871,-78.052434,54.562207,95.232436,-0.110413,2935.000000,20.000000
611.151001,673.980042,909.810223,-73.767573,52.460743,90.519525,-0.128284,2942.000000,20.000000
611.145508,673.771912,909.652363,-72.571736,51.814603,89.170679,-0.129718,3000.000000,20.000000
611.219482,673.613892,909.585032,-70.319831,50.307140,86.462055,-0.087295,3006.000000,20.000000
611.220703,673.586670,909.565693,-69.186124,49.521487,85.082886,-0.131812,3012.000000,20.000000
611.129639,673.682312,909.575337,-67.982003,48.630235,83.585002,-0.047174,3089.000000,20.000000
612.181396,673.858582,910.412791,-64.680537,45.402896,79.025279,-0.106794,3095.000000,20.000000
612.289612,673.916321,910.528295,-63.735519,44.610526,77.796629,-0.061896,3146.000000,20.000000
612.442627,674.091858,910.761113,-61.837073,43.015313,75.326893,-0.069191,3153.000000,20.000000
612.552551,674.062439,910.813263,-60.939973,42.345912,74.208198,-0.078797,3208.000000,20.000000
262.629944,1011.030945,1044.585113,0.468846,0.500017,0.685444,0.000000,0.000000,20.000000
262.771454,1010.886780,1044.481172,0.325034,0.630765,0.709585,0.141917,6.000000,20.000000
262.664825,1010.966492,1044.531502,0.422422,0.543886,0.688660,0.012994,54.000000,20.000000
262.552673,1011.050720,1044.584829,0.515854,0.446126,0.682007,0.011367,61.000000,20.000000
262.766205,1009.318604,1042.962186,0.301694,2.108499,2.129974,0.011938,121.000000,20.000000
270.154999,999.105591,1034.985848,-6.725638,11.735900,13.526476,0.105925,127.000000,20.000000
272.146454,994.681274,1031.239318,-8.535049,15.807365,17.964405,0.143965,174.000000,20.000000
276.577911,985.740112,1023.806090,-12.512072,23.860816,26.942355,0.220675,180.000000,20.000000
279.322754,981.437073,1020.411647,-14.957769,27.625849,31.415321,0.457584,185.000000,20.000000
281.792786,977.749756,1017.546932,-17.100191,30.738070,35.174500,0.191575,240.000000,20.000000
285.839233,968.630432,1009.925236,-20.424425,38.470254,43.555913,0.360444,245.000000,20.000000
289.962708,963.630127,1006.310784,-24.067860,42.667223,48.987282,0.314928,250.000000,20.000000
292.197357,958.911194,1002.442005,-25.830484,46.519402,53.209667,0.196345,296.000000,20.000000
295.577148,948.900818,993.870521,-28.225668,54.598574,61.462936,0.424007,302.000000,20.000000
298.315857,944.117737,990.126584,-30.407870,58.324572,65.775332,0.200175,356.000000,20.000000
303.979248,935.787048,983.921126,-34.838174,64.428288,73.244130,0.216579,362.000000,20.000000
306.016937,930.910095,979.918349,-36.239314,68.088324,77.131755,0.201026,415.000000,20.000000
312.965851,918.135986,970.010986,-41.127347,76.966063,87.265306,0.218664,420.000000,20.000000
315.166687,914.872070,967.636784,-42.584837,78.870631,89.632833,0.218876,465.000000,20.000000
318.755249,906.534973,960.942541,-44.648617,84.314528,95.406701,0.201478,472.000000,20.000000
321.036407,902.973206,958.344920,-46.126388,86.386270,97.929726,0.189072,525.000000,20.000000
326.762451,894.526672,952.340101,-50.113106,91.705700,104.504827,0.156723,530.000000,20.000000
328.852844,890.611511,949.385621,-51.318599,93.998222,107.094651,0.245941,536.000000,20.000000
330.364777,887.688416,947.170317,-51.948282,95.299672,108.538710,0.126269,576.000000,20.000000
333.511810,882.245850,943.179658,-54.141635,99.005016,112.841969,0.139367,632.000000,20.000000
343.243896,867.321289,932.771457,-59.856458,106.819287,122.446542,0.166127,638.000000,20.000000
346.427368,863.932678,930.801587,-61.959417,108.359546,124.822916,0.120600,683.000000,20.000000
351.160065,858.164368,927.232157,-64.495210,110.409091,127.866335,0.172568,688.000000,20.000000
353.033752,854.188599,924.267814,-65.260026,112.458808,130.022515,0.157620,741.000000,20.000000
359.745789,847.764160,920.934907,-69.590150,115.000328,134.416756,0.110835,746.000000,20.000000
362.025330,843.139771,917.576706,-70.661829,117.598005,137.194697,0.115624,790.000000,20.000000
365.823090,837.100708,913.544815,-72.042855,119.607045,139.628142,0.108906,796.000000,20.000000
368.248047,832.976013,910.744565,-73.216035,121.649889,141.983391,0.110749,849.000000,20.000000
375.644714,823.700562,905.312966,-76.722585,124.620631,146.344309,0.109427,855.000000,20.000000
378.281281,819.991882,903.041203,-78.025377,126.183422,148.358402,0.095416,907.000000,20.000000
383.612946,813.455627,899.371419,-80.627225,128.383099,151.601351,0.102335,913.000000,20.000000
386.218567,811.023682,898.289593,-81.838528,128.658415,152.481253,0.082660,976.000000,20.000000
394.662994,801.023621,892.971287,-85.970344,132.004666,157.531369,0.087399,983.000000,20.000000
397.078033,798.948914,892.182902,-86.909494,131.873473,157.936295,0.116804,989.000000,20.000000
398.864929,796.401123,890.700837,-87.228981,132.200622,158.385288,0.043767,1068.000000,20.000000
410.093994,785.380249,886.001817,-92.256557,134.161680,162.820849,0.104440,1075.000000,20.000000
411.227600,782.441101,883.924327,-91.859996,134.829206,163.147705,0.038733,1128.000000,20.000000
417.578949,775.761780,881.009942,-94.990397,136.893393,166.622257,0.059903,1134.000000,20.000000
419.728149,773.793884,880.300343,-95.528187,136.580343,166.672807,0.113528,1141.000000,20.000000
421.537292,771.002380,878.714037,-95.729925,137.066256,167.186653,0.037636,1191.000000,20.000000
425.791840,764.360107,874.954321,-96.738899,139.020491,169.366796,0.090132,1197.000000,20.000000
428.968292,762.175659,874.600212,-98.240944,138.886879,170.120099,0.030154,1250.000000,20.000000
434.083710,755.008301,870.899651,-98.396940,139.091724,170.377421,0.031936,1257.000000,20.000000
436.912201,751.946411,869.664117,-99.537674,139.802548,171.617309,0.036317,1313.000000,20.000000
442.752808,747.979919,869.197336,-101.921217,139.108254,172.450111,0.025273,1319.000000,20.000000
444.394653,745.443970,867.855587,-101.858594,139.307132,172.573608,0.032283,1326.000000,20.000000
446.118683,741.689087,865.519833,-101.872272,140.673152,173.686198,0.025258,1388.000000,20.000000
454.619904,735.331421,864.518106,-105.070935,139.986533,175.031800,0.041640,1395.000000,20.000000
455.883636,731.966492,862.325249,-104.592862,140.970120,175.534160,0.023542,1450.000000,20.000000
463.443573,724.163025,859.762777,-106.796101,141.611651,177.367604,0.036595,1457.000000,20.000000
465.463593,722.510864,859.463964,-107.025131,140.925825,176.958941,0.025175,1518.000000,20.000000
470.310455,714.129150,855.086176,-106.510096,142.163909,177.637208,0.020042,1525.000000,20.000000
472.546844,712.630554,855.068902,-106.946256,141.313527,177.220243,0.013070,1579.000000,20.000000
477.719788,709.405884,855.261892,-108.470240,139.886039,177.013832,-0.002764,1585.000000,20.000000
479.327850,707.224060,854.354177,-108.263177,139.723131,176.758222,-0.001687,1637.000000,20.000000
488.716095,699.740479,853.510491,-111.984070,140.135340,179.383237,0.014673,1644.000000,20.000000
491.102814,698.163635,853.589149,-112.482185,139.401567,179.122971,0.016403,1695.000000,20.000000
497.969635,694.081726,854.238374,-115.435759,138.838462,180.558946,0.030561,1701.000000,20.000000
